﻿Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Service Area Categorisation ,Service Division Categorisation ,Expense Type
Milton Keynes Council,03-Oct-22,51500788362,"£1,716.50",The Oyster Partnership Ltd,Adult Services (HRA),Housing Operations (HRA),Recruitment Costs
Milton Keynes Council,03-Oct-22,51500788159,"£1,998.75",T. J. Fire & Security,Children's Services,"Sufficiency, Access and Attendance",Building Repair and Maintenance
Milton Keynes Council,03-Oct-22,51500787986,"£2,000.00",Balliol College,Children's Services,Corporate Parenting,Other Service User Support
Milton Keynes Council,03-Oct-22,51500787937,"£2,000.00",The Association Of Electoral Administrators Ltd,Finance & Resources - Services,HR,Staff Training & Development
Milton Keynes Council,03-Oct-22,51500788219,"£2,085.00","Vivid Resourcing, a division of G2V Recruitment Group Limited",Planning and Placemaking,Planning,Agency Staff
Milton Keynes Council,03-Oct-22,51500797892,"£2,100.00",Broughton Fields  School,Children's Services,Education Improvement and Effectiveness Service,Educational visits
Milton Keynes Council,03-Oct-22,51500798119,"£2,185.74",Caring Hearts Fostering,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500798301,"£2,244.00",Build Recruitment,Env & Prop (HRA),HRA Asset Management and Investment,Agency Staff
Milton Keynes Council,03-Oct-22,51500788032,"£2,400.00",Number 10 Interim Ltd,Adult Services,Commissioning & Contracts,Agency Staff
Milton Keynes Council,03-Oct-22,51500788881,"£2,548.37",National World Publishing Limited,Environment & Property,Head of Service - Highways,Advertising / Publicity (non Recruitment)
Milton Keynes Council,03-Oct-22,51500788215,"£2,572.80","Vivid Resourcing, a division of G2V Recruitment Group Limited",Planning and Placemaking,Planning,Agency Staff
Milton Keynes Council,03-Oct-22,51500787952,"£2,592.43",Health Management Ltd,Finance & Resources - Services,HR,Professional Fees and Hired Services
Milton Keynes Council,03-Oct-22,51500789581,"£3,456.00",Macdonald & Company Freelance Ltd,Environment & Property,Property,Agency Staff
Milton Keynes Council,03-Oct-22,51500785085,"£3,774.87",Foster Care Associates Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500789778,"£3,825.60",Apex Acoustics Limited,Environment & Property,Major Schemes,Acquistions - External Professional Fees
Milton Keynes Council,03-Oct-22,51500798373,"£3,861.38",Nationwide Fostering,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500785286,"£4,500.00",Progressive Futures Care Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500798558,"£5,160.00",Mitchell Access Control Systems Ltd,Environment & Property,Head of Service - Env and Waste,Building Repair and Maintenance
Milton Keynes Council,03-Oct-22,51500798421,"£5,357.84",Lavendon Parish Council,Corporate Codes,Planning Obligations,S106 Expenditure
Milton Keynes Council,03-Oct-22,51500797305,"£5,469.41",Samantha Knight T/A Affinity Lettings - maint. Amb Hse & Qway,Adult Services,Homeless Prevention + Access,Other Service User Support
Milton Keynes Council,03-Oct-22,51500798380,"£6,642.99",Nationwide Fostering,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500797304,"£7,755.90",Samantha Knight T/A Affinity Lettings - maint. Amb Hse & Qway,Adult Services,Homeless Prevention + Access,Other Service User Support
Milton Keynes Council,03-Oct-22,51500797306,"£7,755.90",Samantha Knight T/A Affinity Lettings - maint. Amb Hse & Qway,Adult Services,Homeless Prevention + Access,Other Service User Support
Milton Keynes Council,03-Oct-22,51500787943,"£7,800.60",MLL Telecom Limited,Resources,ICT,IT Hardware
Milton Keynes Council,03-Oct-22,51500788683,"£8,278.68",Morgan Law,Finance & Resources - Services,Professional Finance,Agency Staff
Milton Keynes Council,03-Oct-22,51500798533,"£8,333.30",Ngage Solutions ltd.,Planning and Placemaking,Head of Economic Development,Grants
Milton Keynes Council,03-Oct-22,51500788177,"£8,709.76",Precisely Software Ltd,Finance & Resources - Services,ICT,Computer software - annual licence agreement
Milton Keynes Council,03-Oct-22,51500788208,"£10,600.80",Lisclare Ltd,Adult Services,"Day Services, Short Breaks and Shared Lives",Specialist Equipment For Service Delivery
Milton Keynes Council,03-Oct-22,51500785466,"£14,990.00",Progressive Futures Care Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500798343,"£15,785.71",Swan Children's Homes Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500788909,"£17,418.00",The Royal National College for The Blind,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,03-Oct-22,51500792632,"£17,910.23",Pitney Bowes PrePay,Environment & Property,Property,Postage & Carriage
Milton Keynes Council,03-Oct-22,51500788152,"£18,144.00",Tile Hill Interim & Executive Ltd,Finance & Resources - Services,Lead Authority Shared Services,Consultancy
Milton Keynes Council,03-Oct-22,51500787976,"£19,042.68",Harriston Homes Ltd t/a Florence House,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500788154,"£21,528.00",Tile Hill Interim & Executive Ltd,Environment & Property,Head of Service - Highways,Agency Staff
Milton Keynes Council,03-Oct-22,51500789008,"£24,000.00",AECOM Infrastructure & Environment UK Limited,Planning and Placemaking,Planning,Specialist Equipment For Service Delivery
Milton Keynes Council,03-Oct-22,51500788250,"£25,300.00",London Pensions Fund Authority,Customer and Community Services,Leisure & Community,Building Repair and Maintenance
Milton Keynes Council,03-Oct-22,51500798121,"£32,200.00",Florinee Homes Ltd,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500796435,"£37,642.86",Florinee Homes Ltd,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,03-Oct-22,51500797237,"£40,505.45",Bloom Procurement Services Limited,Housing & Regeneration - HRA,Regeneration HRA,"New Construction, Conversion and Renovation"
Milton Keynes Council,03-Oct-22,51500788708,"£54,095.41",Biffa Waste Services Limited,Environment & Property,Head of Service - Env and Waste,Waste Disposal
Milton Keynes Council,03-Oct-22,51500796797,"£67,290.00",Bloom Procurement Services Limited,Housing & Regeneration - HRA,Regeneration HRA,"New Construction, Conversion and Renovation"
Milton Keynes Council,03-Oct-22,51500798248,"£160,825.97",Opus LGSS People Solutions Ltd,Finance & Resources - Services,Lead Authority Shared Services,Miscellaneous Control Accounts
Milton Keynes Council,03-Oct-22,51500792808,"£183,790.07",Npower Ltd,Environment & Property,Head of Service - Highways,Electricity
Milton Keynes Council,03-Oct-22,51500798411,"£250,000.00",Community Action MK,Corporate Codes,Planning Obligations,Expenditure on Grants
Milton Keynes Council,05-Oct-22,51500800821,"-£24,255.14",DP Designs Ltd,Environment & Property,Property Management,"Fixtures, Fittings and Furnishings"
Milton Keynes Council,05-Oct-22,51500796910,"-£3,310.49",Sarmey Healthcare Ltd,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,05-Oct-22,65500005565,"-£1,279.35",0,Finance & Resources - Holding Accounts,Holding Accounts,Collection Fund Refunds
Milton Keynes Council,05-Oct-22,51500800719,"-£1,189.40",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800723,"-£1,189.40",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800707,"-£1,189.40",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800727,"-£1,189.40",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800729,"-£1,189.40",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800711,"-£1,189.40",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800715,"-£1,189.40",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500799022,-£720.20,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800664,-£602.68,Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Client Care Contributions
Milton Keynes Council,05-Oct-22,51500798410,-£585.60,John Gillman & Sons (Electrical) Ltd t/a D.A.D.,Finance & Resources - Services,Revenue & Benefits,Furniture
Milton Keynes Council,05-Oct-22,51500796960,-£568.80,John Gillman & Sons (Electrical) Ltd t/a D.A.D.,Finance & Resources - Services,Revenue & Benefits,Furniture
Milton Keynes Council,05-Oct-22,51500800630,-£562.80,Redacted Personal Data,Adult Services,Learning Disability,Client Care Contributions
Milton Keynes Council,05-Oct-22,51500800662,-£509.64,Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Client Care Contributions
Milton Keynes Council,05-Oct-22,51500800621,£511.88,Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800496,£525.32,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500798879,£525.50,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500799807,£528.00,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800504,£537.04,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500789371,£538.80,Zaynah Carpets & Furniture Limited,Children's Services,Children's Social Work,"Fixtures, Fittings and Furnishings"
Milton Keynes Council,05-Oct-22,51500799515,£540.68,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500799190,£540.68,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500799193,£540.68,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800579,£541.48,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800569,£541.52,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500799950,£559.87,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500798609,£563.76,C S Cleaning (Milton Keynes) Ltd,Environment & Property,Property,Cleaning and Domestic Supplies
Milton Keynes Council,05-Oct-22,51500798611,£563.76,C S Cleaning (Milton Keynes) Ltd,Environment & Property,Property,Cleaning and Domestic Supplies
Milton Keynes Council,05-Oct-22,51500798610,£563.76,C S Cleaning (Milton Keynes) Ltd,Environment & Property,Property,Cleaning and Domestic Supplies
Milton Keynes Council,05-Oct-22,51500799232,£568.40,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500789342,£568.80,John Gillman & Sons (Electrical) Ltd t/a D.A.D.,Finance & Resources - Services,Revenue & Benefits,Furniture
Milton Keynes Council,05-Oct-22,51500800507,£569.20,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800919,£570.00,The Yaboo Company Limited T/a Wesley Music,Customer and Community Services,Head of Service - Regulatory,Specialist Supplies and Materials
Milton Keynes Council,05-Oct-22,51500800448,£570.24,Expert In Mind Ltd,Law & Governance,Legal,Testing
Milton Keynes Council,05-Oct-22,51500799756,£578.56,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800211,£581.40,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800520,£582.48,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800823,£588.84,Milton Keynes YMCA Ltd,Adult Services,Homeless Prevention + Access,Grants
Milton Keynes Council,05-Oct-22,51500800116,£596.82,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500799999,£600.00,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800786,£600.00,Redacted Personal Data,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,05-Oct-22,51500800600,£618.56,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800583,£618.88,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800553,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800554,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800551,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800552,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800555,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800556,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800550,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800629,£626.12,Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,05-Oct-22,51500800601,£655.28,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500799276,£676.08,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800502,£683.04,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800573,£683.04,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500799430,£687.14,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800772,£692.50,Redacted Personal Data,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,05-Oct-22,51500800610,£696.24,Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,05-Oct-22,51500800957,£720.00,Landmark Chambers,Planning and Placemaking,Planning,External Legal Fees
Milton Keynes Council,05-Oct-22,51500799901,£729.36,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800228,£730.28,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800430,£745.92,Phoenix Forensic Consultants Ltd,Law & Governance,Legal,Testing
Milton Keynes Council,05-Oct-22,51500798781,£751.24,Redacted Personal Data,Adult Services,"Day Services, Short Breaks and Shared Lives",Domiciliary Care
Milton Keynes Council,05-Oct-22,51500800580,£773.52,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800603,£773.52,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500799973,£792.00,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800509,£792.92,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800501,£792.92,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800217,£800.00,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800820,£800.00,Milton Keynes Museum,Chief Executive,Chief Executive,Grants
Milton Keynes Council,05-Oct-22,51500799029,£837.00,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800945,£845.17,Dr Grange & Associates,Law & Governance,Legal,Testing
Milton Keynes Council,05-Oct-22,51500800081,£868.00,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800598,£883.52,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500798784,£898.78,Redacted Personal Data,Adult Services,"Day Services, Short Breaks and Shared Lives",Domiciliary Care
Milton Keynes Council,05-Oct-22,51500798878,£900.00,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500799105,£900.00,Redacted Personal Data,Children's Services,Corporate Parenting,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500798625,£900.00,Falconhurst School,Children's Services,"Group Head - Education, Learning and Inclusion",Professional Fees and Hired Services
Milton Keynes Council,05-Oct-22,51500798626,£900.00,Jubilee Wood Primary School,Children's Services,"Group Head - Education, Learning and Inclusion",Professional Fees and Hired Services
Milton Keynes Council,05-Oct-22,51500800784,£920.00,Phoenix Rising MK C.I.C,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,05-Oct-22,51500800074,£922.00,Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800499,£928.16,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800506,"£1,011.28",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800937,"£1,020.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,05-Oct-22,51500800958,"£1,047.60",Skyline Taxi & Private Hire,Children's Services,"Sufficiency, Access and Attendance",Social Care Transport
Milton Keynes Council,05-Oct-22,51500800514,"£1,083.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,05-Oct-22,51500800512,"£1,083.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,05-Oct-22,51500800611,"£1,083.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,05-Oct-22,51500800604,"£1,083.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,05-Oct-22,51500800586,"£1,149.36",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800592,"£1,164.92",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800565,"£1,166.88",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800487,"£1,195.32",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800622,"£1,195.48",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800788,"£1,200.00",Redacted Personal Data,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,05-Oct-22,51500788960,"£1,200.00",CACI Limited,Children's Services,Group Head – Children and Families,Computer software - purchase
Milton Keynes Council,05-Oct-22,51500799825,"£1,201.92",Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800585,"£1,207.64",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800567,"£1,223.80",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800730,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800722,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800731,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800714,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800710,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800726,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800728,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800718,"£1,246.36",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800623,"£1,252.24",Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,05-Oct-22,51500800510,"£1,278.40",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800560,"£1,279.28",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,65500005563,"£1,279.35",0,Finance & Resources - Corporate Codes,Corporate Codes,Bank Account - Payables
Milton Keynes Council,05-Oct-22,51500800595,"£1,402.96",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500799398,"£1,421.00",Redacted Personal Data,Children's Services,Special Education Needs & Disabilities,Mandatory Student Awards
Milton Keynes Council,05-Oct-22,51500800593,"£1,431.16",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800486,"£1,436.44",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800924,"£1,475.00",Land Investment Property Services Limited,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,05-Oct-22,51500800608,"£1,489.20",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,05-Oct-22,51500800564,"£1,536.84",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500798212,"£1,550.40",Freeths LLP,Environment & Property,Property,External Legal Fees
Milton Keynes Council,05-Oct-22,51500800574,"£1,594.00",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,05-Oct-22,51500800628,"£1,641.60",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
